ma;di;wo;do;vr;za;zo;;;;;;;;;;Weekschema
1;1;1;1;1;2;1;;;;;;;;;;
;;;;;;;;;;;;;;;;
schema - huis;Woonkamer;Eetkamer;Gang;Keuken;Kleedkamer;Slaapkamer;Stud kamer;Erker;Badkamer;;;;;;;Dagschema's
1;11;12;11;11;1;41;21;11;61;;;;;;;standaard
2;13;14;13;13;1;41;21;13;62;;;;;;;vrije dag
3;3;3;3;3;1;3;21;3;61;;;;;;;aan
4;1;1;1;1;1;1;1;1;1;;;;;;;uit
;;;;;;;;;;;;;;;;
schema;tijd;temp;tijd;temp;tijd;temp;tijd;temp;tijd;temp;tijd;;;;;Temperatuurschema's
1;00:01;5.5;07:00;10.0;;;;;;;;;;;;uit
3;00:01;5.5;07:00;19.0;;;;;;;;;;;;aan
11;00:01;5.5;07:30;19.0;07:35;5.0;08:10;19.5;16:00;20.0;;;;;;ma-vrij beneden
12;00:01;5.5;07:30;19.0;07:35;5.0;09:10;19.5;17:00;20.0;;;;;;ma-vrij beneden/vertraagde woonkamer
13;00:01;5.5;08:30;19.0;08:35;5.0;09:10;19.5;16:00;20.0;;;;;;za-zo-beneden
14;00:01;5.5;08:30;19.0;08:35;5.0;10:10;19.5;17:00;20.0;;;;;;za-zo-beneden/vertraagde woonkomar
21;00:01;5.5;16:00;9.0;;;;;;;;;;;;stud. Kamer, uit
41;00:01;5.5;01:00;11.0;09:30;5.0;16:00;15.0;21:00;16.0;22:30;5;;;;slaapkamer 
42;00:01;5.5;01:00;11.0;09:30;5.0;16:00;15.0;19:00;16.0;;;;;;slaapkamer 
61;00:01;5.5;07:30;20.0;08:30;5.0;;;;;;;;;;Badkamer aan
62;00:01;5.5;08:30;20.0;09:30;5.0;;;;;;;;;;badkamer - weekend
